bc_index,species,sample,tscp_count,tscp_count_50dup,gene_count
7_68_63__s3,mm10,all-well,21674,76901.70621636689,5986
14_7_43__s3,hg38,all-well,21613,76685.27159058492,7132
31_18_23__s3,hg38,all-well,21535,76408.51911827356,6563
13_48_37__s3,hg38,all-well,21522,76362.39370622166,6817
38_68_91__s3,hg38,all-well,21505,76302.07585969225,6425
10_14_63__s3,hg38,all-well,21460,76142.41097182031,6868
1_38_43__s3,hg38,all-well,21460,76142.41097182031,7133
16_21_82__s3,hg38,all-well,21446,76092.73745114902,6922
1_68_81__s3,hg38,all-well,21423,76011.13095290338,6959
19_69_18__s3,hg38,all-well,21382,75865.65849950894,6744
32_14_3__s3,hg38,all-well,21364,75801.79254436017,7095
28_22_92__s3,hg38,all-well,21323,75656.32009096572,6659
10_42_49__s3,hg38,all-well,21304,75588.90602719758,6991
27_39_83__s3,hg38,all-well,21250,75397.30816175124,6883
16_76_34__s3,hg38,all-well,21206,75241.19138249867,6967
7_20_67__s3,hg38,all-well,21184,75163.13299287239,6689
42_28_72__s3,multiplet,all-well,21181,75152.48866701426,8447
1_27_39__s3,hg38,all-well,21066,74744.45617578596,6999
10_51_35__s3,hg38,all-well,20977,74428.67450866144,6886
34_94_50__s3,mm10,all-well,20924,74240.62475183449,5941
16_18_69__s3,hg38,all-well,20844,73956.77606228436,6996
30_70_69__s3,hg38,all-well,20793,73775.82252269617,6882
18_82_83__s3,multiplet,all-well,20782,73736.79332788303,8320
14_18_69__s3,mm10,all-well,20777,73719.05278478614,6018
8_48_56__s3,hg38,all-well,20768,73687.11980721175,6782
38_7_56__s3,hg38,all-well,20745,73605.51330896611,6886
20_43_59__s3,hg38,all-well,20725,73534.55113657856,6786
15_6_58__s3,hg38,all-well,20693,73421.01166075852,7170
14_64_66__s3,hg38,all-well,20682,73381.98246594537,6723
43_14_23__s3,hg38,all-well,20667,73328.76083665472,6820
1_43_67__s3,hg38,all-well,20556,72934.92077990393,6709
38_28_31__s3,hg38,all-well,20546,72899.43969371017,6695
24_78_83__s3,multiplet,all-well,20436,72509.14774557874,8764
13_14_73__s3,hg38,all-well,20429,72484.31098524311,6699
32_37_10__s3,multiplet,all-well,20404,72395.6082697587,8604
14_54_81__s3,hg38,all-well,20399,72377.86772666183,6699
28_31_42__s3,hg38,all-well,20347,72193.36607845423,6803
10_18_73__s3,hg38,all-well,20284,71969.83523543352,6899
27_88_77__s3,hg38,all-well,20264,71898.87306304598,6914
43_22_89__s3,mm10,all-well,20262,71891.77684580722,5498
28_84_50__s3,hg38,all-well,20241,71817.26656480032,6965
43_68_92__s3,multiplet,all-well,20137,71448.26326838517,8538
1_6_3__s3,hg38,all-well,20124,71402.13785633327,6942
40_9_75__s3,mm10,all-well,20098,71309.88703222947,5651
44_86_69__s3,hg38,all-well,20090,71281.50216327446,6577
16_6_56__s3,hg38,all-well,20052,71146.67403573816,6689
43_29_41__s3,mm10,all-well,20010,70997.65347372435,5422
7_14_94__s3,hg38,all-well,19943,70759.93019622612,6487
43_52_43__s3,hg38,all-well,19934,70727.99721865173,6743
36_13_51__s3,hg38,all-well,19915,70660.58315488357,6822
26_95_20__s3,multiplet,all-well,19893,70582.52476525729,8105
25_35_36__s3,mm10,all-well,19878,70529.30313596665,5729
32_54_19__s3,hg38,all-well,19794,70231.26201193902,6760
29_14_13__s3,hg38,all-well,19781,70185.13659988713,6632
1_6_23__s3,mm10,all-well,19761,70114.17442749959,5411
26_91_37__s3,hg38,all-well,19716,69954.50953962763,6651
14_11_64__s3,hg38,all-well,19711,69936.76899653077,6798
1_14_70__s3,hg38,all-well,19702,69904.83601895638,6512
36_6_23__s3,multiplet,all-well,19672,69798.39276037508,8159
43_37_74__s3,hg38,all-well,19652,69727.43058798755,6770
27_74_95__s3,hg38,all-well,19644,69699.04571903254,6695
2_26_45__s3,hg38,all-well,19641,69688.40139317441,6299
14_72_69__s3,hg38,all-well,19580,69471.96676739244,6787
13_50_81__s3,hg38,all-well,19551,69369.07161743051,6640
34_57_96__s3,multiplet,all-well,19539,69326.494313998,8194
12_93_70__s3,hg38,all-well,19508,69216.50294679732,6381
37_52_33__s3,mm10,all-well,19487,69141.99266579041,5155
38_3_80__s3,hg38,all-well,19481,69120.70401407416,6925
27_18_61__s3,hg38,all-well,19434,68953.94290896348,6374
13_73_79__s3,hg38,all-well,19410,68868.78830209843,6885
28_18_30__s3,hg38,all-well,19374,68741.05639180088,6561
24_6_88__s3,hg38,all-well,19344,68634.61313321957,6795
13_95_30__s3,hg38,all-well,19343,68631.06502460019,6334
1_18_55__s3,hg38,all-well,19310,68513.97744016077,6796
19_86_81__s3,multiplet,all-well,19293,68453.65959363138,7907
28_15_43__s3,hg38,all-well,19283,68418.17850743762,6255
16_18_41__s3,mm10,all-well,19253,68311.7352488563,5313
1_41_30__s3,hg38,all-well,19232,68237.22496784941,6734
38_31_13__s3,hg38,all-well,19185,68070.4638627387,6995
21_18_33__s3,hg38,all-well,19128,67868.22167143425,6358
27_48_62__s3,hg38,all-well,19126,67861.1254541955,6465
12_37_20__s3,hg38,all-well,19076,67683.72002322666,6531
6_54_86__s3,hg38,all-well,19069,67658.88326289103,6330
40_14_68__s3,hg38,all-well,19051,67595.01730774225,6278
30_36_73__s3,hg38,all-well,19026,67506.31459225784,6756
48_64_42__s3,hg38,all-well,19019,67481.47783192221,6452
25_27_26__s3,mm10,all-well,18945,67218.91779408834,5236
42_39_56__s3,hg38,all-well,18937,67190.53292513332,6512
1_69_30__s3,mm10,all-well,18906,67080.54155793265,5529
32_14_20__s3,hg38,all-well,18901,67062.80101483577,6819
40_42_9__s3,hg38,all-well,18882,66995.38695106763,6528
1_62_22__s3,hg38,all-well,18873,66963.45397349322,6614
27_29_40__s3,hg38,all-well,18847,66871.20314938945,6437
38_14_56__s3,mm10,all-well,18833,66821.52962871817,5581
24_91_79__s3,hg38,all-well,18794,66683.15339256247,6662
34_84_92__s3,multiplet,all-well,18735,66473.81498401926,8243
43_42_78__s3,multiplet,all-well,18689,66310.60198752795,7989
9_27_46__s3,mm10,all-well,18658,66200.61062032728,5605
40_4_81__s3,hg38,all-well,18618,66058.68627555223,6360
13_23_41__s3,hg38,all-well,18601,65998.36842902281,6387
16_63_87__s3,multiplet,all-well,18598,65987.72410316468,7963
35_91_40__s3,hg38,all-well,18577,65913.21382215778,6569
14_11_66__s3,hg38,all-well,18559,65849.347867009,6522
1_40_56__s3,hg38,all-well,18523,65721.61595671145,6723
40_11_46__s3,hg38,all-well,18495,65622.2689153689,6367
19_48_58__s3,hg38,all-well,18436,65412.93050682569,6320
16_48_21__s3,hg38,all-well,18423,65366.80509477379,6516
15_11_41__s3,hg38,all-well,18409,65317.13157410253,6507
27_13_81__s3,hg38,all-well,18368,65171.659120708086,6659
10_27_44__s3,hg38,all-well,18366,65164.56290346933,6569
1_63_44__s3,hg38,all-well,18364,65157.466686230575,6500
34_72_80__s3,mm10,all-well,18227,64671.375805375996,5585
14_88_63__s3,hg38,all-well,18197,64564.9325467947,6292
43_27_33__s3,hg38,all-well,18174,64483.32604854903,6669
19_18_61__s3,hg38,all-well,18160,64433.65252787776,6086
41_73_27__s3,hg38,all-well,18137,64352.046029632096,6529
22_3_33__s3,hg38,all-well,18136,64348.49792101273,6418
7_33_22__s3,hg38,all-well,18134,64341.401703773976,6264
36_5_16__s3,hg38,all-well,18104,64234.95844519268,6226
1_90_50__s3,hg38,all-well,18103,64231.4103365733,6239
16_18_80__s3,hg38,all-well,18036,63993.68705907508,6443
15_22_30__s3,hg38,all-well,18032,63979.49462459758,6468
2_61_63__s3,hg38,all-well,17998,63858.85893153877,6297
37_91_80__s3,hg38,all-well,17970,63759.51189019622,6321
38_13_43__s3,hg38,all-well,17960,63724.03080400246,6342
28_18_74__s3,mm10,all-well,17864,63383.41237654232,5466
13_33_88__s3,hg38,all-well,17854,63347.931290348555,6315
41_20_20__s3,hg38,all-well,17841,63301.80587829666,6819
12_27_11__s3,mm10,all-well,17833,63273.42100934164,5359
32_14_86__s3,hg38,all-well,17811,63195.362619715364,6061
14_15_30__s3,hg38,all-well,17810,63191.814511095974,6528
12_44_90__s3,hg38,all-well,17809,63188.26640247661,6432
4_63_37__s3,hg38,all-well,17801,63159.88153352159,6473
24_6_61__s3,hg38,all-well,17782,63092.467469753436,6441
19_15_69__s3,multiplet,all-well,17777,63074.72692665656,7706
17_18_77__s3,mm10,all-well,17773,63060.53449217905,5223
24_42_31__s3,multiplet,all-well,17631,62556.70306822758,7813
38_7_62__s3,multiplet,all-well,17615,62499.93333031756,7199
32_13_77__s3,hg38,all-well,17606,62468.000352743176,6614
20_65_67__s3,hg38,all-well,17597,62436.06737516878,5940
1_65_80__s3,hg38,all-well,17593,62421.874940691276,6256
19_69_76__s3,mm10,all-well,17590,62411.23061483313,5166
28_41_22__s3,hg38,all-well,17539,62230.27707524494,6148
15_39_29__s3,hg38,all-well,17536,62219.632749386816,6380
23_5_68__s3,hg38,all-well,17535,62216.084640767425,5775
1_70_96__s3,hg38,all-well,17532,62205.440314909305,6223
32_13_74__s3,hg38,all-well,17508,62120.28570804428,6377
46_69_20__s3,hg38,all-well,17504,62106.09327356676,6324
9_20_20__s3,multiplet,all-well,17490,62056.41975289549,7917
14_9_55__s3,hg38,all-well,17471,61989.00568912733,6253
19_22_30__s3,hg38,all-well,17448,61907.39919088168,6201
16_85_30__s3,mm10,all-well,17421,61811.60025815851,5075
43_58_42__s3,hg38,all-well,17406,61758.37862886786,6165
9_46_52__s3,hg38,all-well,17402,61744.186194390364,6021
22_42_39__s3,hg38,all-well,17368,61623.55050133156,6130
24_42_57__s3,mm10,all-well,17355,61577.425089279655,5507
32_65_62__s3,mm10,all-well,17351,61563.23265480215,5363
29_61_43__s3,multiplet,all-well,17347,61549.04022032465,7768
5_59_30__s3,hg38,all-well,17339,61520.65535136963,6212
24_12_88__s3,hg38,all-well,17296,61368.086680736444,6225
2_95_15__s3,hg38,all-well,17286,61332.60559454268,6129
22_62_30__s3,hg38,all-well,17249,61201.32557562575,6148
12_18_80__s3,mm10,all-well,17242,61176.48881529012,5282
25_4_59__s3,hg38,all-well,17223,61109.07475152196,6316
1_18_62__s3,hg38,all-well,17220,61098.43042566383,6290
12_34_31__s3,hg38,all-well,17219,61094.88231704445,6249
28_91_37__s3,hg38,all-well,17185,60974.24662398565,6109
43_18_83__s3,mm10,all-well,17177,60945.86175503064,4932
13_2_62__s3,hg38,all-well,17150,60850.06282230748,6383
7_69_91__s3,hg38,all-well,17136,60800.3893016362,6134
38_29_67__s3,hg38,all-well,17096,60658.464956861135,6276
36_49_59__s3,mm10,all-well,17096,60658.464956861135,5159
40_52_65__s3,hg38,all-well,17063,60541.37737242173,6477
19_57_73__s3,hg38,all-well,17059,60527.18493794421,5909
38_29_68__s3,hg38,all-well,17056,60516.54061208607,6344
28_75_41__s3,multiplet,all-well,17026,60410.097353504774,7629
32_87_15__s3,hg38,all-well,17015,60371.06815869164,6245
10_29_46__s3,hg38,all-well,16999,60314.29842078162,5989
12_20_15__s3,hg38,all-well,16993,60293.009769065364,5703
7_81_63__s3,hg38,all-well,16988,60275.26922596848,6366
1_68_3__s3,hg38,all-well,16955,60158.18164152905,6212
15_28_43__s3,mm10,all-well,16948,60133.34488119341,5397
34_25_31__s3,mm10,all-well,16942,60112.05622947715,5349
43_46_37__s3,hg38,all-well,16936,60090.7675777609,6211
6_22_88__s3,hg38,all-well,16933,60080.12325190276,5903
40_84_79__s3,hg38,all-well,16929,60065.930817425266,5878
1_90_80__s3,hg38,all-well,16912,60005.61297089586,5732
12_12_93__s3,multiplet,all-well,16880,59892.07349507581,7658
37_85_4__s3,multiplet,all-well,16879,59888.52538645643,7386
48_62_73__s3,hg38,all-well,16859,59817.563214068905,6249
34_14_79__s3,mm10,all-well,16839,59746.60104168137,5142
16_42_23__s3,hg38,all-well,16834,59728.860498584494,6192
12_65_20__s3,hg38,all-well,16829,59711.119955487615,5967
38_20_15__s3,hg38,all-well,16809,59640.157783100076,6462
13_13_27__s3,hg38,all-well,16807,59633.06156586133,6096
14_7_83__s3,hg38,all-well,16799,59604.67669690631,6395
15_68_40__s3,hg38,all-well,16759,59462.75235213125,6126
28_86_81__s3,hg38,all-well,16757,59455.6561348925,5981
38_17_33__s3,hg38,all-well,16747,59420.17504869872,6083
38_31_55__s3,hg38,all-well,16731,59363.40531078871,6375
38_62_50__s3,mm10,all-well,16714,59303.0874642593,5396
9_85_17__s3,mm10,all-well,16702,59260.51016082679,5147
37_8_84__s3,hg38,all-well,16696,59239.221509110524,6013
16_27_44__s3,hg38,all-well,16695,59235.673400491156,6333
31_76_37__s3,multiplet,all-well,16687,59207.288531536135,7671
25_39_52__s3,hg38,all-well,16681,59185.99987981987,6299
32_14_35__s3,hg38,all-well,16669,59143.42257638736,6302
38_38_41__s3,hg38,all-well,16666,59132.77825052923,6297
12_11_52__s3,mm10,all-well,16654,59090.20094709671,5139
27_84_88__s3,hg38,all-well,16642,59047.62364366419,6139
44_12_44__s3,hg38,all-well,16616,58955.37281956041,6112
32_88_30__s3,hg38,all-well,16614,58948.27660232165,6018
7_65_35__s3,hg38,all-well,16606,58919.89173336664,6211
22_79_95__s3,hg38,all-well,16560,58756.67873687532,6110
9_61_63__s3,multiplet,all-well,16547,58710.55332482343,7455
12_33_25__s3,hg38,all-well,16538,58678.62034724903,6117
29_64_84__s3,hg38,all-well,16532,58657.331695532775,6084
16_36_80__s3,hg38,all-well,16525,58632.49493519715,6211
13_7_94__s3,hg38,all-well,16520,58614.754392100265,6254
25_17_49__s3,hg38,all-well,16503,58554.43654557085,5911
36_14_63__s3,hg38,all-well,16497,58533.1478938546,6265
42_73_94__s3,hg38,all-well,16471,58440.89706975081,5888
32_50_44__s3,hg38,all-well,16464,58416.06030941517,6117
1_31_63__s3,hg38,all-well,16452,58373.483005982656,5876
26_66_27__s3,multiplet,all-well,16452,58373.483005982656,7463
31_91_30__s3,hg38,all-well,16434,58309.61705083388,5920
16_18_71__s3,hg38,all-well,16427,58284.780290498245,6199
27_61_66__s3,mm10,all-well,16419,58256.395421543224,5110
38_70_6__s3,hg38,all-well,16399,58185.4332491557,6118
16_57_65__s3,mm10,all-well,16398,58181.88514053632,4716
5_4_65__s3,hg38,all-well,16381,58121.56729400693,6440
12_46_28__s3,hg38,all-well,16367,58071.89377333566,5960
9_13_73__s3,hg38,all-well,16355,58029.316469903126,5784
42_42_45__s3,mm10,all-well,16354,58025.76836128376,5110
14_13_36__s3,mm10,all-well,16319,57901.58455960557,5315
16_76_19__s3,mm10,all-well,16289,57795.141301024276,4922
22_4_61__s3,hg38,all-well,16279,57759.660214830525,6196
28_58_13__s3,hg38,all-well,16277,57752.56399759176,6061
15_64_65__s3,hg38,all-well,16245,57639.02452177171,6171
14_16_29__s3,hg38,all-well,16240,57621.28397867482,6130
24_29_18__s3,hg38,all-well,16224,57564.514240764816,6149
14_3_71__s3,hg38,all-well,16218,57543.225589048554,6087
14_59_41__s3,hg38,all-well,16179,57404.84935289286,6029
48_79_52__s3,mm10,all-well,16175,57390.65691841536,5165
1_74_29__s3,hg38,all-well,16170,57372.91637531848,6309
5_62_50__s3,hg38,all-well,16169,57369.36826669909,6140
13_3_19__s3,hg38,all-well,16160,57337.43528912472,6121
17_87_83__s3,hg38,all-well,16137,57255.828790879044,5949
14_89_33__s3,mm10,all-well,16117,57184.86661849152,5670
38_36_29__s3,mm10,all-well,16079,57050.038490955216,5334
19_31_85__s3,hg38,all-well,16070,57018.10551338082,5912
8_4_32__s3,mm10,all-well,16053,56957.78766685143,4632
15_61_17__s3,multiplet,all-well,16042,56918.75847203827,7114
1_90_45__s3,hg38,all-well,16021,56844.24819103138,6177
32_14_47__s3,hg38,all-well,16014,56819.411430695734,4986
32_72_59__s3,hg38,all-well,16003,56780.382235882586,6271
26_46_67__s3,hg38,all-well,16002,56776.834127263224,6104
13_40_41__s3,hg38,all-well,16000,56769.73791002447,6125
38_26_56__s3,hg38,all-well,15996,56755.54547554696,6509
12_86_67__s3,hg38,all-well,15994,56748.4492583082,5915
16_58_56__s3,mm10,all-well,15991,56737.804932450075,4960
44_2_40__s3,multiplet,all-well,15972,56670.39086868193,6825
32_66_82__s3,hg38,all-well,15961,56631.36167386878,5950
19_38_63__s3,multiplet,all-well,15953,56602.97680491376,7134
28_39_66__s3,hg38,all-well,15953,56602.97680491376,5979
32_49_22__s3,hg38,all-well,15950,56592.33247905564,6078
14_84_57__s3,hg38,all-well,15946,56578.140044578126,6349
16_40_16__s3,hg38,all-well,15937,56546.20706700374,6053
21_63_8__s3,hg38,all-well,15924,56500.08165495184,5612
1_22_22__s3,hg38,all-well,15924,56500.08165495184,6232
34_91_15__s3,hg38,all-well,15909,56446.860025661204,6147
24_68_56__s3,mm10,all-well,15900,56414.927048086814,4792
36_32_59__s3,hg38,all-well,15896,56400.7346136093,5929
5_20_75__s3,mm10,all-well,15877,56333.320549841155,5249
38_14_16__s3,hg38,all-well,15872,56315.580006744276,6107
16_21_59__s3,hg38,all-well,15863,56283.647029169886,6061
37_81_75__s3,hg38,all-well,15852,56244.61783435674,5452
1_27_29__s3,hg38,all-well,15829,56163.011336111085,5973
4_88_74__s3,hg38,all-well,15824,56145.27079301419,6019
7_64_37__s3,hg38,all-well,15823,56141.722684394816,5495
18_80_5__s3,hg38,all-well,15807,56084.9529464848,6055
1_67_51__s3,hg38,all-well,15791,56028.18320857477,6275
3_13_33__s3,multiplet,all-well,15783,55999.79833961977,7432
1_86_64__s3,hg38,all-well,15773,55964.317253425994,6090
5_23_36__s3,mm10,all-well,15772,55960.76914480662,5046
24_7_19__s3,hg38,all-well,15771,55957.221036187235,6120
12_78_13__s3,mm10,all-well,15754,55896.903189657845,4904
38_40_45__s3,hg38,all-well,15740,55847.22966898657,6321
34_27_76__s3,hg38,all-well,15738,55840.13345174781,5877
48_18_89__s3,hg38,all-well,15731,55815.29669141218,5998
32_33_67__s3,hg38,all-well,15728,55804.65236555405,5917
41_74_45__s3,hg38,all-well,15717,55765.623170740895,5838
30_1_15__s3,hg38,all-well,15713,55751.4307362634,5776
10_70_70__s3,hg38,all-well,15692,55676.920455256484,6259
31_74_33__s3,mm10,all-well,15674,55613.05450010771,5197
32_65_31__s3,mm10,all-well,15666,55584.66963115271,5157
6_22_85__s3,hg38,all-well,15659,55559.832870817074,5600
14_66_21__s3,hg38,all-well,15652,55534.996110481436,5981
33_5_63__s3,hg38,all-well,15640,55492.41880704892,5918
15_92_80__s3,hg38,all-well,15622,55428.55285190014,6035
16_48_89__s3,hg38,all-well,15615,55403.7160915645,6104
27_95_33__s3,hg38,all-well,15610,55385.97554846762,5894
38_13_56__s3,hg38,all-well,15594,55329.205810557585,6070
25_86_22__s3,hg38,all-well,15591,55318.561484699465,5997
5_20_19__s3,hg38,all-well,15570,55244.05120369256,6053
34_74_68__s3,multiplet,all-well,15561,55212.11822611817,7341
28_68_76__s3,hg38,all-well,15531,55105.67496753686,5702
25_67_20__s3,hg38,all-well,15525,55084.386315820615,5893
27_25_5__s3,hg38,all-well,15524,55080.83820720123,5713
1_21_63__s3,multiplet,all-well,15518,55059.549555484984,7021
12_66_35__s3,hg38,all-well,15506,55016.97225205246,5643
12_61_65__s3,multiplet,all-well,15502,55002.77981757495,6867
7_14_33__s3,hg38,all-well,15477,54914.07710209054,5895
43_24_76__s3,mm10,all-well,15474,54903.43277623241,4889
25_75_91__s3,hg38,all-well,15472,54896.336558993666,5719
24_36_37__s3,hg38,all-well,15452,54825.374386606134,5868
11_56_90__s3,hg38,all-well,15445,54800.53762627049,5393
15_29_69__s3,hg38,all-well,15445,54800.53762627049,5768
38_1_22__s3,hg38,all-well,15437,54772.15275731547,6145
27_67_69__s3,hg38,all-well,15433,54757.96032283797,5627
39_56_91__s3,hg38,all-well,15431,54750.86410559922,5653
44_41_30__s3,hg38,all-well,15429,54743.76788836047,5900
15_29_18__s3,hg38,all-well,15422,54718.93112802484,6079
48_6_9__s3,hg38,all-well,15419,54708.2868021667,5779
5_57_82__s3,hg38,all-well,15411,54679.90193321169,6050
34_6_55__s3,hg38,all-well,15390,54605.39165220479,6178
46_9_9__s3,hg38,all-well,15384,54584.10300048852,5648
1_95_79__s3,mm10,all-well,15376,54555.71813153352,4869
16_40_81__s3,hg38,all-well,15358,54491.852176384724,6087
10_28_79__s3,hg38,all-well,15358,54491.852176384724,5878
43_56_33__s3,hg38,all-well,15357,54488.30406776536,5864
26_91_39__s3,hg38,all-well,15314,54335.735397132165,5794
14_2_19__s3,hg38,all-well,15308,54314.446745415895,5862
38_21_39__s3,hg38,all-well,15304,54300.2543109384,6239
26_17_90__s3,multiplet,all-well,15302,54293.15809369965,7352
5_32_69__s3,hg38,all-well,15297,54275.41755060276,5932
32_57_95__s3,hg38,all-well,15287,54239.936464409,5888
8_87_33__s3,hg38,all-well,15267,54168.97429202146,5639
1_61_13__s3,mm10,all-well,15265,54161.87807478271,4774
14_24_33__s3,mm10,all-well,15252,54115.75266273082,5291
16_87_42__s3,mm10,all-well,15244,54087.36779377581,4698
34_53_82__s3,hg38,all-well,15226,54023.50183862703,5992
13_49_68__s3,hg38,all-well,15223,54012.8575127689,5830
38_61_89__s3,hg38,all-well,15213,53977.37642657514,6032
20_72_41__s3,hg38,all-well,15190,53895.76992832947,5832
15_48_62__s3,hg38,all-well,15187,53885.12560247135,5942
38_70_91__s3,hg38,all-well,15164,53803.519104225685,6145
10_2_3__s3,mm10,all-well,15154,53768.03801803191,4916
14_74_33__s3,hg38,all-well,15147,53743.20125769628,5493
28_76_18__s3,hg38,all-well,15147,53743.20125769628,6207
40_75_62__s3,hg38,all-well,15141,53721.91260598002,5583
14_27_31__s3,hg38,all-well,15126,53668.69097668939,5896
9_35_46__s3,hg38,all-well,15111,53615.46934739873,5669
22_79_67__s3,hg38,all-well,15107,53601.27691292122,5442
10_15_22__s3,hg38,all-well,15104,53590.63258706308,5514
41_36_59__s3,mm10,all-well,15076,53491.285545720544,4791
13_62_22__s3,hg38,all-well,15061,53438.0639164299,5912
12_95_63__s3,hg38,all-well,15044,53377.746069900495,5710
32_13_42__s3,hg38,all-well,15040,53363.553635423,5623
38_11_95__s3,hg38,all-well,15027,53317.428223371106,5931
19_56_80__s3,hg38,all-well,15022,53299.68768027422,5328
22_23_52__s3,hg38,all-well,15015,53274.85091993858,5769
33_21_73__s3,hg38,all-well,15012,53264.206594080446,5394
1_5_29__s3,mm10,all-well,15003,53232.27361650606,5154
1_4_67__s3,hg38,all-well,14993,53196.792530312305,5782
12_62_61__s3,hg38,all-well,14986,53171.95576997667,5673
38_54_96__s3,hg38,all-well,14981,53154.21522687979,6137
44_21_82__s3,hg38,all-well,14977,53140.022792402284,5601
38_23_30__s3,hg38,all-well,14964,53093.89738035038,5992
9_27_45__s3,hg38,all-well,14964,53093.89738035038,5660
1_12_52__s3,mm10,all-well,14962,53086.80116311161,4754
40_42_35__s3,hg38,all-well,14957,53069.060620014745,5823
14_87_84__s3,hg38,all-well,14944,53022.93520796285,5982
40_88_70__s3,hg38,all-well,14928,52966.16547005282,5830
1_14_79__s3,mm10,all-well,14924,52951.97303557532,4943
14_69_15__s3,hg38,all-well,14921,52941.328709717185,5501
1_86_73__s3,mm10,all-well,14909,52898.75140628467,4940
32_80_83__s3,hg38,all-well,14907,52891.655189045916,5695
38_15_55__s3,mm10,all-well,14905,52884.55897180717,5099
36_13_15__s3,hg38,all-well,14893,52841.98166837465,5718
5_9_61__s3,hg38,all-well,14890,52831.33734251653,5773
1_41_74__s3,mm10,all-well,14881,52799.40436494213,4780
12_75_46__s3,hg38,all-well,14876,52781.663821845235,5566
1_15_10__s3,hg38,all-well,14867,52749.73084427085,5781
12_64_92__s3,multiplet,all-well,14863,52735.53840979335,6969
10_18_6__s3,hg38,all-well,14861,52728.4421925546,5621
18_6_50__s3,hg38,all-well,14861,52728.4421925546,5715
28_95_43__s3,mm10,all-well,14856,52710.70164945772,4983
32_46_66__s3,hg38,all-well,14846,52675.220563263945,5489
13_80_88__s3,hg38,all-well,14831,52621.9989339733,5882
35_62_45__s3,multiplet,all-well,14830,52618.45082535392,7482
40_42_68__s3,hg38,all-well,14825,52600.71028225705,5841
43_86_73__s3,hg38,all-well,14808,52540.392435727634,5892
11_27_33__s3,hg38,all-well,14807,52536.844327108265,5566
1_64_37__s3,mm10,all-well,14804,52526.20000125014,4976
43_73_86__s3,hg38,all-well,14796,52497.815132295116,5628
10_16_19__s3,mm10,all-well,14793,52487.170806437,4989
42_90_56__s3,hg38,all-well,14779,52437.49728576572,5315
26_74_88__s3,hg38,all-well,14774,52419.75674266884,5879
13_13_84__s3,mm10,all-well,14757,52359.43889613944,5008
42_23_4__s3,hg38,all-well,14710,52192.67779102874,5445
21_33_67__s3,hg38,all-well,14709,52189.129682409366,5291
25_65_93__s3,hg38,all-well,14705,52174.937247931855,5719
24_94_59__s3,hg38,all-well,14696,52143.00427035747,5753
40_65_39__s3,hg38,all-well,14684,52100.42696692495,5741
9_17_49__s3,hg38,all-well,14680,52086.23453244745,5899
22_31_4__s3,hg38,all-well,14662,52022.368577298665,5631
48_80_63__s3,hg38,all-well,14657,52004.628034201785,5790
19_84_65__s3,multiplet,all-well,14651,51983.339382485516,7016
14_49_15__s3,mm10,all-well,14648,51972.6950566274,4933
7_88_83__s3,hg38,all-well,14642,51951.40640491113,5637
10_15_81__s3,mm10,all-well,14628,51901.73288423986,5080
1_23_64__s3,hg38,all-well,14623,51883.99234114299,5891
25_15_78__s3,hg38,all-well,14621,51876.896123904226,5835
40_50_90__s3,hg38,all-well,14606,51823.67449461358,5673
7_56_69__s3,hg38,all-well,14606,51823.67449461358,5276
16_37_6__s3,hg38,all-well,14604,51816.578277374836,5720
34_79_22__s3,hg38,all-well,14600,51802.385842897325,5603
22_74_84__s3,hg38,all-well,14593,51777.54908256169,5723
12_78_67__s3,hg38,all-well,14587,51756.26043084543,5684
27_17_41__s3,hg38,all-well,14582,51738.51988774855,5928
40_22_56__s3,mm10,all-well,14574,51710.13501879354,4731
42_50_22__s3,hg38,all-well,14568,51688.846367077276,5360
43_4_78__s3,hg38,all-well,14568,51688.846367077276,5807
1_58_33__s3,mm10,all-well,14563,51671.10582398039,4700
48_6_75__s3,hg38,all-well,14563,51671.10582398039,5597
10_18_38__s3,mm10,all-well,14561,51664.00960674164,5066
14_66_23__s3,hg38,all-well,14546,51610.787977450986,5808
2_62_11__s3,hg38,all-well,14542,51596.595542973475,5688
10_42_61__s3,mm10,all-well,14541,51593.047434354114,4742
24_31_81__s3,hg38,all-well,14531,51557.56634816034,6104
24_56_77__s3,multiplet,all-well,14520,51518.5371533472,7184
1_7_81__s3,mm10,all-well,14500,51447.57498095967,4944
13_46_33__s3,hg38,all-well,14492,51419.19011200466,5447
7_33_23__s3,hg38,all-well,14492,51419.19011200466,5368
12_9_13__s3,hg38,all-well,14485,51394.35335166902,5811
7_26_52__s3,hg38,all-well,14480,51376.612808572136,5689
38_18_43__s3,hg38,all-well,14473,51351.776048236505,5604
48_66_38__s3,hg38,all-well,14473,51351.776048236505,5628
16_50_64__s3,hg38,all-well,14473,51351.776048236505,5658
31_29_46__s3,mm10,all-well,14462,51312.746853423356,4827
38_5_36__s3,hg38,all-well,14451,51273.717658610214,5844
17_63_9__s3,hg38,all-well,14447,51259.52522413272,5239
38_42_30__s3,hg38,all-well,14447,51259.52522413272,5777
36_61_5__s3,hg38,all-well,14446,51255.97711551334,5361
5_7_67__s3,hg38,all-well,14443,51245.332789655215,5597
6_4_35__s3,hg38,all-well,14436,51220.49602931957,5568
28_88_12__s3,hg38,all-well,14429,51195.65926898394,5616
42_46_61__s3,hg38,all-well,14423,51174.370617267676,5389
